SI card,Surname,First name,City,Text1,Start,Finish,Time,Num1,Num2,Num3,Short
44th,McLeod,Graeme,Big Foot Orienteers,Super Veteran Men,16:00:00,16:44:58,0:44:58,410,410,0,Score
45th,Parr,Jo,Big Foot Orienteers,Super Veteran Women,16:00:00,16:45:23,0:45:23,410,420,10,Score
46th,Mail,Roger,Garingal Orienteers,Legends Men,16:00:00,16:41:04,0:41:04,400,400,0,Score
47th,Lynch,Ciaran,Central Coast Orienteers,Veteran Men,16:00:00,16:41:53,0:41:53,400,400,0,Score
48th,Dearnley,Martin,Garingal Orienteers,Legends Men,16:00:00,16:44:39,0:44:39,400,400,0,Score
49th,Mackay,Maggie,Uringa Orienteers,Junior Women,16:00:00,16:44:50,0:44:50,400,400,0,Score
50th,Morgan,Bob,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:44:58,0:44:58,400,400,0,Score
51st,Taylor,Rohan,Garingal Orienteers,Veteran Men,16:00:00,16:46:07,0:46:07,400,420,20,Score
52nd,Lewis,Gavin,Casual,Veteran Men,16:00:00,16:46:08,0:46:08,400,420,20,Score
53rd,Hopper,Tshinta,Bennelong Northside Orienteers,Junior Women,16:00:00,16:46:53,0:46:53,400,420,20,Score
54th,Bray,David,Garingal Orienteers,Veteran Men,16:00:00,16:47:47,0:47:47,400,430,30,Score
55th,Brayan,John,Garingal Orienteers,Super Veteran Men,16:00:00,16:47:51,0:47:51,400,430,30,Score
56th,Selby,Warwick,Garingal Orienteers,Legends Men,16:00:00,16:43:49,0:43:49,390,390,0,Score
57th,Pepper,Wayne,Bennelong Northside Orienteers,Veteran Men,16:00:00,16:44:13,0:44:13,390,390,0,Score
58th,Pritchard,Digby,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:45:21,0:45:21,390,400,10,Score
59th,Day,Peter,Garingal Orienteers,Veteran Men,16:00:00,16:45:57,0:45:57,390,400,10,Score
60th,Sewell,Brett,Bennelong Northside Orienteers,Masters Men,16:00:00,16:44:21,0:44:21,380,380,0,Score
61st,Hefftner,Karin,Garingal Orienteers,Super Veteran Women,16:00:00,16:44:27,0:44:27,380,380,0,Score
62nd,Mitchell,Rob,Casual,Veteran Men,16:00:00,16:44:30,0:44:30,380,380,0,Score
63rd,Willongton,Alec,,Junior Men,16:00:00,16:44:43,0:44:43,380,380,0,Score
64th,Kay,Will,Western and Hills Orienteers,Junior Men,16:00:00,16:46:05,0:46:05,380,400,20,Score
65th,Cox,Mathew,Garingal Orienteers,Masters Men,16:00:00,16:47:39,0:47:39,380,410,30,Score
66th,Murray,John,Western and Hills Orienteers,Super Veteran Men,16:00:00,16:41:57,0:41:57,370,370,0,Score
67th,Toomey,Paul,Garingal Orienteers,Super Veteran Men,16:00:00,16:42:16,0:42:16,370,370,0,Score
68th,Barr,Ross,Garingal Orienteers,Immortals Men,16:00:00,16:43:10,0:43:10,370,370,0,Score
69th,Gudes,Ori,Uringa Orienteers,Veteran Men,16:00:00,16:44:24,0:44:24,370,370,0,Score
70th,Simpson,Roland,Garingal Orienteers,Veteran Men,16:00:00,16:44:28,0:44:28,370,370,0,Score
71st,Haddrick,John,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:45:06,0:45:06,370,380,10,Score
72nd,Teoh,Silvia,Western and Hills Orienteers,Masters Women,16:00:00,16:45:19,0:45:19,370,380,10,Score
73rd,Field,Graham,Garingal Orienteers,Legends Men,16:00:00,16:47:06,0:47:06,370,400,30,Score
74th,Mackay,Jim,Uringa Orienteers,Super Veteran Men,16:00:00,16:47:26,0:47:26,370,400,30,Score
75th,Lambert,Sharon,Bennelong Northside Orienteers,Super Veteran Women,16:00:00,16:48:08,0:48:08,370,410,40,Score
76th,Horrocks,Glenn,Garingal Orienteers,Veteran Men,16:00:00,17:07:50,1:07:50,370,600,230,Score
77th,Flick,Steve,Bennelong Northside Orienteers,Legends Men,16:00:00,16:43:01,0:43:01,360,360,0,Score
78th,Brodie,Adam,Bennelong Northside Orienteers,Masters Men,16:00:00,16:43:50,0:43:50,360,360,0,Score
79th,Goddard,Andrew,Garingal Orienteers,Veteran Men,16:00:00,16:44:04,0:44:04,360,360,0,Score
80th,Bluett,Terry,Bennelong Northside Orienteers,Immortals Men,16:00:00,16:44:42,0:44:42,360,360,0,Score
81st,Kennedy,Jamie,Garingal Orienteers,Super Veteran Men,16:00:00,16:45:23,0:45:23,360,370,10,Score
82nd,Sparre,Mikaela,Big Foot Orienteers,Open Women,16:00:00,16:45:32,0:45:32,360,370,10,Score
83rd,Weiss,Larry,Garingal Orienteers,Super Veteran Men,16:00:00,16:46:04,0:46:04,360,380,20,Score
84th,Pitot,Dom,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:46:11,0:46:11,360,380,20,Score
85th,Free,Michael,Garingal Orienteers,Super Veteran Men,16:00:00,16:53:14,0:53:14,360,450,90,Score
86th,McKernan,Iain,Garingal Orienteers,Veteran Men,16:00:00,16:44:12,0:44:12,350,350,0,Score
87th,Cox,Rochelle,Garingal Orienteers,Masters Women,16:00:00,16:44:26,0:44:26,350,350,0,Score
88th,Cameron,Katherine,Bennelong Northside Orienteers,Veteran Women,16:00:00,16:44:43,0:44:43,350,350,0,Score
89th,Sweeney,Savanna,Western and Hills Orienteers,Junior Women,16:00:00,16:49:50,0:49:50,350,400,50,Score
90th,Sweeney,Saffron,Western and Hills Orienteers,Veteran Women,16:00:00,16:49:56,0:49:56,350,400,50,Score
91st,McConaghy,Peter,Garingal Orienteers,Veteran Men,16:00:00,16:41:23,0:41:23,340,340,0,Score
92nd,Butcher,Ben,Garingal Orienteers,Junior Men,16:00:00,16:43:49,0:43:49,340,340,0,Score
93rd,Wisniewski,Andrew,Big Foot Orienteers,Super Veteran Men,16:00:00,16:46:38,0:46:38,340,360,20,Score
94th,Stevenson,Chris,Garingal Orienteers,Super Veteran Men,16:00:00,16:41:40,0:41:40,330,330,0,Score
95th,Mackie,Amanda,Big Foot Orienteers,Super Veteran Women,16:00:00,16:42:15,0:42:15,330,330,0,Score
96th,Petersen,Johnny,Garingal Orienteers,Legends Men,16:00:00,16:42:37,0:42:37,330,330,0,Score
97th,Jessup,Ian,Garingal Orienteers,Super Veteran Men,16:00:00,16:43:08,0:43:08,330,330,0,Score
98th,Strupitis-Haddrick,Ken,Garingal Orienteers,Legends Men,16:00:00,16:45:42,0:45:42,330,340,10,Score
99th,Merchant,Jim,Garingal Orienteers,Immortals Men,16:00:00,16:47:49,0:47:49,330,360,30,Score
100th,Jacka,Chris,Big Foot Orienteers,Masters Men,16:00:00,16:58:42,0:58:42,330,470,140,Score
101st,Ledger,Julian,Bennelong Northside Orienteers,Legends Men,16:00:00,16:44:03,0:44:03,320,320,0,Score
102nd,Mansfield,Martin,Western and Hills Orienteers,Legends Men,16:00:00,16:44:42,0:44:42,320,320,0,Score
103rd,Annetts,Melissa,Garingal Orienteers,Open Women,16:00:00,16:45:08,0:45:08,320,330,10,Score
104th,Melling,Zoe,Uringa Orienteers,Veteran Women,16:00:00,17:03:29,1:03:29,320,510,190,Score
105th,Collin,Mathew,Uringa Orienteers,Open Men,16:00:00,16:39:33,0:39:33,310,310,0,Score
106th,Prudhoe,Paul,Central Coast Orienteers,Legends Men,16:00:00,16:42:36,0:42:36,310,310,0,Score
107th,Pepper,Austen,Bennelong Northside Orienteers,Masters Men,16:00:00,16:43:17,0:43:17,310,310,0,Score
108th,Kennedy,Tania,Garingal Orienteers,Veteran Women,16:00:00,16:44:28,0:44:28,310,310,0,Score
109th,Cameron,Ian,Garingal Orienteers,Legends Men,16:00:00,16:44:38,0:44:38,310,310,0,Score
110th,Butcher,Tim,Garingal Orienteers,Veteran Men,16:00:00,16:41:45,0:41:45,300,300,0,Score
111th,Redfern,Dan,Garingal Orienteers,Super Veteran Men,16:00:00,16:41:49,0:41:49,300,300,0,Score
112th,Povah,Michelle,Bennelong Northside Orienteers,Veteran Women,16:00:00,16:42:54,0:42:54,300,300,0,Score
113th,Willington,Fiona,Casuals NSW,Veteran Women,16:00:00,16:46:18,0:46:18,300,320,20,Score
114th,McGhee,David,Bennelong Northside Orienteers,Veteran Men,16:00:00,16:47:26,0:47:26,300,330,30,Score
115th,Bryce,Stacey,Garingal Orienteers,Super Veteran Women,16:00:00,16:41:40,0:41:40,290,290,0,Score
116th,Lakin,Jessica,Bennelong Northside,Super Veteran Women,16:00:00,16:43:41,0:43:41,290,290,0,Score
117th,Evans,Pauline,Big Foot Orienteers,Legends Women,16:00:00,16:45:02,0:45:02,290,300,10,Score
118th,Butcher,Emily,Big Foot Orienteers,Open Women,16:00:00,16:46:26,0:46:26,290,310,20,Score
119th,Dunlop,Stephen,Western and Hills Orienteers,Legends Men,16:00:00,16:45:45,0:45:45,280,290,10,Score
120th,Lusher,Arthur,Garingal Orienteers,Junior Men,16:00:00,16:39:01,0:39:01,270,270,0,Score
121st,Lusher,Mark,Garingal Orienteers,Veteran Men,16:00:00,16:39:15,0:39:15,270,270,0,Score
122nd,Jacobson,Carol,Garingal Orienteers,Legends Women,16:00:00,16:40:58,0:40:58,270,270,0,Score
123rd,Cox,Bryony,Garingal Orienteers,Immortals Women,16:00:00,16:42:03,0:42:03,270,270,0,Score
124th,Christie,David,Uringa,Veteran Women,16:00:00,16:42:56,0:42:56,270,270,0,Score
125th,Catterall,Ross,Garingal Orienteers,Legends Men,16:00:00,16:44:04,0:44:04,270,270,0,Score
126th,Junghans,Ron,Garingal Orienteers,Immortals Men,16:00:00,16:44:30,0:44:30,270,270,0,Score
127th,Carroll,John,Casual,Veteran Men,16:00:00,16:44:51,0:44:51,270,270,0,Score
128th,Cox,Tim,Garingal Orienteers,Immortals Men,16:00:00,16:45:06,0:45:06,270,280,10,Score
129th,Bowerman,David,Central Coast Orienteers,Legends Men,16:00:00,16:54:39,0:54:39,270,370,100,Score
130th,Hill,Graeme,Western and Hills Orienteers,Legends Men,16:00:00,17:17:55,1:17:55,270,600,330,Score
131st,Thomason,Peter,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:41:09,0:41:09,260,260,0,Score
132nd,Lee,Monika,Garingal Orienteers,Open Women,16:00:00,16:43:02,0:43:02,260,260,0,Score
133rd,Gibson,Alan,Bennelong Northside Orienteers,Super Veteran Men,16:00:00,16:43:45,0:43:45,260,260,0,Score
134th,Bulman,Elizabeth,Garingal Orienteers,Super Veteran Women,16:00:00,16:46:31,0:46:31,260,280,20,Score
135th,Smith,Roderick,Uringa Orienteers,Veteran Men,16:00:00,16:46:37,0:46:37,260,280,20,Score
136th,Prudhoe,Julia,Central Coast Orienteers,Legends Women,16:00:00,16:33:14,0:33:14,250,250,0,Score
137th,de Remy de Courcelles,Justine,Western and Hills Orienteers,Junior Women,16:00:00,16:42:49,0:42:49,250,250,0,Score
138th,Convert,Emmanuelle,Western and Hills Orienteers,Masters Women,16:00:00,16:43:08,0:43:08,250,250,0,Score
139th,Mulherin,Ted,Western and Hills Orienteers,Immortals Men,16:00:00,16:44:35,0:44:35,250,250,0,Score
140th,Gledhill,Lloyd,Garingal Orienteers,Immortals Men,16:00:00,16:45:05,0:45:05,250,260,10,Score
141st,Jacobson,Ken,Garingal Orienteers,Immortals Men,16:00:00,16:42:01,0:42:01,240,240,0,Score
142nd,Thomson,Sue,Garingal Orienteers,Immortals Women,16:00:00,16:44:20,0:44:20,240,240,0,Score
143rd,Roylance,Michael,Big Foot Orienteers,Legends Men,16:00:00,16:44:23,0:44:23,240,240,0,Score
144th,Pepper,Curtis,Bennelong Northside Orienteers,Junior Men,16:00:00,16:48:15,0:48:15,240,280,40,Score
145th,Marler,Thomas,Casual,Junior Men,16:00:00,16:48:19,0:48:19,240,280,40,Score
146th,Gledhill,Malcolm,Western and Hills Orienteers,Immortals Men,16:00:00,16:45:01,0:45:01,230,240,10,Score
147th,Chow,Edith,Garingal Orienteers,Open Women,16:00:00,16:48:05,0:48:05,230,270,40,Score
148th,Leung,Ellis,Garingal Orienteers,Super Veteran Men,16:00:00,16:41:02,0:41:02,220,220,0,Score
149th,Kirby,Adrienne,Uringa Orienteers,Legends Women,16:00:00,16:45:01,0:45:01,220,230,10,Score
150th,Strupitis-Haddrick,Anneke,Garingal Orienteers,Walking Women,16:00:00,16:43:49,0:43:49,200,200,0,Score
151st,Gledhill,Marion,Western and Hills Orienteers,Immortals Women,16:00:00,16:44:53,0:44:53,190,190,0,Score
152nd,Luperdi,Adriana,Casual,Junior Women,16:00:00,16:53:12,0:53:12,170,260,90,Score
153rd,Leung,Angus,Garingal Orienteers,Junior Men,16:00:00,16:39:06,0:39:06,160,160,0,Score
154th,Ko,Heywyn,Casual,Junior Men,16:00:00,16:39:10,0:39:10,160,160,0,Score
155th,Morris,Janet,Western and Hills Orienteers,Immortals Women,16:00:00,16:42:53,0:42:53,160,160,0,Score
156th,Hook,John,Bennelong Northside Orienteers,Legends Men,16:00:00,16:42:44,0:42:44,150,150,0,Score
157th,Sparling,Dennis,Garingal Orienteers,Legends Men,16:00:00,16:43:27,0:43:27,140,140,0,Score
158th,Horrocks,Graham,Garingal Orienteers,Immortals Men,16:00:00,16:35:44,0:35:44,130,130,0,Score
159th,McMahon,Graham,Garingal Orienteers,Immortals Men,16:00:00,16:37:03,0:37:03,130,130,0,Score
160th,Stevenson,Matthew,Garingal Orienteers,Open Men,16:00:00,16:43:59,0:43:59,130,130,0,Score
161st,,Ankur,,Masters Men,16:00:00,16:53:49,0:53:49,130,220,90,Score
162nd,Horrocks,Tania,Garingal Orienteers,Junior Women,16:00:00,16:18:57,0:18:57,100,100,0,Score
163rd,Bluett,Cheryl,Bennelong Northside Orienteers,Legends Women,16:00:00,16:53:29,0:53:29,80,170,90,Score
164th,Duker,Ross,Garingal Orienteers,Legends Men,16:00:00,16:46:19,0:46:19,50,70,20,Score
165th,McKenzie,Ian,Uringa Orienteers,Legends Men,16:00:00,17:44:38,1:44:38,0,600,600,Score
166th,Anderson,John,Garingal Orienteers,Immortals Men,16:00:00,17:56:10,1:56:10,-120,600,720,Score
,Martin,Alice,Central Coast Orienteers,Masters Women,16:00:00,DNF,DNF,190,190,0,Score
1st=,Teoh,Samantha,Casual,Mini,16:00:00,16:16:04,0:16:04,,250,0,Mini
1st=,Teoh,Samantha,Casuals NSW,Mini,16:00:00,16:16:04,0:16:04,,250,0,Mini
3rd,Johnson,Henry,Casual,Mini,16:00:00,16:22:42,0:22:42,,250,0,Mini
4th,Pattison,Ryan,Bennelong Northside Orienteers,Mini,16:00:00,16:30:13,0:30:13,,180,0,Mini
